"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/2000/01/rdf-schema#label","A kukorica gyermekei 2: A végső áldozat"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084wv5"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://dbpedia.org/ontology/wikiPageID",721264
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://dbpedia.org/ontology/wikiPageRevisionID",23631495
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/bevétel","6980986.0"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/cím","A kukorica gyermekei 2: A végső áldozat"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_kukorica_gyermekei"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/eredetiCím","Children of the Corn II: The Final Sacrifice"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/A._L._Katz"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ned_Romero"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Scherrer"
