"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916–1917-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1916–1917-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1916–1917-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1918–1919-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1940–1941-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1941–1942-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1943–1944-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/1945-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1943–1944-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/2000/01/rdf-schema#label","Budapesti MÁVAG"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/wikiPageID",1253912
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/wikiPageRevisionID",20124617
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mla.hu/klub/ganz-mavag-vasas.se.75"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2519"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://xmlns.com/foaf/0.1/name","Budapesti MÁVAG"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/csapatnév","Budapesti MÁVAG"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/klubszínek","piros-kék"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/megszűnt",1959
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/abstract","A Budapesti MÁVAG egy 1910-ben Budapesten alapított sportegyesület, 1959-ben szűnt meg ezen a néven. Színei: piros-kék."
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/colourName","piros-kék"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_MÁVAG?oldid=20124617&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://dbpedia.org/ontology/wikiPageLength",5323
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Csapkay_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Csapkay_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Lantos_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Lantos_Mihály_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgóedző)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgóedző)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(labdarúgó,_1921)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(labdarúgó,_1921)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.wikipedia.org/wiki/Budapesti_MÁVAG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
