"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/2000/01/rdf-schema#label","Dennis Dourandi"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch4ps"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaélé"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Sportive_du_Sahel_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://dbpedia.org/ontology/wikiPageID",311509
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://dbpedia.org/ontology/wikiPageRevisionID",19481422
"http://hu.dbpedia.org/resource/Dennis_Dourandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_f954bad"
