"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bassanói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",426632
"http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",14634578
"http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_koalíciós_háború?oldid=14634578&ns=10"
"http://hu.dbpedia.org/resource/Camperdowni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Campo_Formió-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Castiglionei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Cherascói_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Degói_csata_(1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Degói_csata_(1796)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Első_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Famarsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Genovai_tengeri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Groix-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hondschootei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
