"subject","predicate","object"
"http://hu.dbpedia.org/resource/Many_Moods_of_the_Upsetters","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/2000/01/rdf-schema#label","Scratch the Upsetter Again"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n85yv"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://dbpedia.org/ontology/wikiPageID",235677
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://dbpedia.org/ontology/wikiPageRevisionID",17460265
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r719350"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/cím","Scratch the Upsetter Again"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/előző","Many Moods of the Upsetters"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/ez","Scratch the Upsetter Again"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/következő","The Good, the Bad and the Upsetters"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://dbpedia.org/ontology/abstract","A Scratch the Upsetter Again egy 1970-es The Upsetters album."
