"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Felvidékről_kitelepítettek_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/A_felvidéki_magyar_cserkészet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Csallóközi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Tudományos,_Irodalmi_és_Művészeti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Csemadok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Duna_Menti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Egyesült_Magyar_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Együttélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Gombaszögi_Nyári_Tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Áruközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Harmónia_–_Szlovákiai_Magyar_Zenei_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Honismereti_ház_(Somorja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Ifjú_Szivek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Kalligram_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
