"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://www.w3.org/2000/01/rdf-schema#label","Magas kockázatú utazó"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://dbpedia.org/ontology/wikiPageID",963269
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://dbpedia.org/ontology/wikiPageRevisionID",18415511
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://dbpedia.org/ontology/abstract","Magas kockázatúnak számít az az utazó, akinél az alábbiak közül egy vagy több tényező fennáll. Ezt célszerű az összeállításánál figyelembe venni. 
* Magas kockázatú utazóaz utazás időtartama 30 napnál hosszabbolyan területeken tartózkodik, ami malária endémiás (főleg a falciparum forma veszélyes)az utazó életkora 14 év alatt vagy 65 év felett vanaz egészségre ártalmas munkát végezkrónikus vagy akut betegségben szenvedtávoli, elérhetetlen területeken tartózkodik 
* Igen magas kockázatú utazóterhescsecsemőaz immunszuppressziós kezelésben részesültdaganatos betegpszichés zavarokban szenvedőkepilepsziaasztmaallergiakrónikus prosztata megnagyobbodásvisszatérő felső-légúti fertőzés"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas_kockázatú_utazó?oldid=18415511&ns=0"
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Magas_kockázatú_utazó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas_kockázatú_utazó"
"http://hu.wikipedia.org/wiki/Magas_kockázatú_utazó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas_kockázatú_utazó"
