"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Langenfeld Ferenc"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://dbpedia.org/ontology/wikiPageID",1155896
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23115912
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://dbpedia.org/ontology/abstract","Langenfeld Ferenc (angolul: Francis Langenfeld) (Arad, Magyar Királyság, ma Románia,1827. – Chicago, Illinois, 1892 után) magyar honvéd, az amerikai polgárháború főhadnagya az északiak oldalán."
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Langenfeld_Ferenc?oldid=23115912&ns=0"
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Langenfeld_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Langenfeld_Ferenc"
"http://hu.wikipedia.org/wiki/Langenfeld_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Langenfeld_Ferenc"
