"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Cord"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lm24"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://dbpedia.org/ontology/wikiPageID",1244019
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://dbpedia.org/ontology/wikiPageRevisionID",22760721
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106060050/http:/www.dicionariompb.com.br/ronnie-cord"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://dbpedia.org/ontology/abstract","Ronnie Cord (Manhuaçu, 1943. január 22. – Rio de Janeiro, 1986. január 6.) brazil énekes. Édesapja a karmester Hervé Cordovil volt, teljes neve Ronald Cordovil. Műveit főleg az RCA Victor vette fel, több nagy slágert is énekelt munkássága alatt."
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronnie_Cord?oldid=22760721&ns=0"
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Ronnie_Cord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronnie_Cord"
"http://hu.wikipedia.org/wiki/Ronnie_Cord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronnie_Cord"
