"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MotoGP argentin nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageID",1352802
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17050479
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/ARG/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/ARG/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/ARG/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2015/ARG"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/dátum","április 19."
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Termas_de_Río_Hondo"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/kép","Termas de Río Hondo.svg"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/ország","ARG"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/nagydíj","argentin"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.806
