"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Maleville"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://dbpedia.org/ontology/wikiPageID",1758886
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://dbpedia.org/ontology/wikiPageRevisionID",23693997
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://dbpedia.org/ontology/abstract","Jacques de Maleville (Domme, 1741. június 19. – Domme, 1824. november 22.) francia jogtanácsos és politikus, a Code Napoléon egyik megfogalmazója volt. A forradalom előtt Bordeaux-ban volt jogász, majd 1789-től az új eszmék híve lett. 1790-ben Dordogne megye direktóriumában tagnak, majd elnöknek nevezték ki. 1791-ben a Semmítőszék tagja lett, 1795-ben pedig a Vének Tanácsában lett Dordogne megye képviselője. Mindig ellenezte az erőszakos intézkedéseket. Az évtized végén közeledni kezdett a clichy-i monarchista párthoz, 1799-ben pedig támogatta a brumaire 18–19-i államcsínyt."
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_de_Maleville?oldid=23693997&ns=0"
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Jacques_de_Maleville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_de_Maleville"
"http://hu.wikipedia.org/wiki/Jacques_de_Maleville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_de_Maleville"
