"subject","predicate","object"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/2000/01/rdf-schema#label","8931 Hirokimatsuo"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3qdj"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://dbpedia.org/ontology/wikiPageID",746263
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://dbpedia.org/ontology/wikiPageRevisionID",13287607
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/aphélium",433963481
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/excentricitás",0.229
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/felszállóCsomó",341.735
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/félNagytengely",353216295
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8931_Hirokimatsuo","http://hu.dbpedia.org/property/inklináció",2.225
