"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_Lovin’_It_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)"
"http://hu.dbpedia.org/resource/Justified","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)"
"http://hu.dbpedia.org/resource/Rock_Your_Body","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://www.w3.org/2000/01/rdf-schema#label","Señorita (Justin Timberlake-album)"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-dalok"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://dbpedia.org/ontology/wikiPageID",189141
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23452545
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Timberlake"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Justified"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/cím","Señorita"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/előző","Rock Your Body"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/formátum","Letölthető"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/hossz","294.0"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/jelenlegi","Señorita"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/kiadó","Jive"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/következő","I'm Lovin' It"
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Señorita_(Justin_Timberlake-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Neptunes"
