"subject","predicate","object"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://www.w3.org/2000/01/rdf-schema#label","TBD Devastator"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyqf"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://dbpedia.org/ontology/wikiPageID",853383
"http://hu.dbpedia.org/resource/TBD_Devastator","http://dbpedia.org/ontology/wikiPageRevisionID",22079009
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://dbpedia.org/ontology/abstract","A Douglas TBD Devastator az amerikai haditengerészet torpedóbombázó repülőgépe volt, melyet 1934-ben rendeltek meg, először 1936-ban szállt fel és 1937-ben rendszeresítették. Ebben az időben a TBD volt az US Navy és valószínűleg az egész világ legfejlettebb ilyen célú repülőgépe. A háborúra készülődő országok fejlesztési erőfeszítései azonban a Pearl Harbor elleni japán támadás idejére már elavulttá tette. A háború elején néhány összecsapásban még jól szerepelt, de a midwayi csatában a japán flottát támadó csaknem az összes Devastatort megsemmisítették. Ezután a típust azonnal kivonták a frontvonalból és a TBF Avengerrel váltották fel."
"http://hu.dbpedia.org/resource/TBD_Devastator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TBD_Devastator?oldid=22079009&ns=0"
"http://hu.dbpedia.org/resource/TBD_Devastator","http://dbpedia.org/ontology/wikiPageLength",14137
"http://hu.dbpedia.org/resource/TBD_Devastator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TBD_Devastator"
"http://hu.wikipedia.org/wiki/TBD_Devastator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TBD_Devastator"
