"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Bayo"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5fw9"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_megye"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/wikiPageID",72554
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/wikiPageRevisionID",20907883
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://xmlns.com/foaf/0.1/name","Cerro Bayo"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/kép","VillaLaAngostura185.JPG"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/képaláírás","A Nahuel Huapí-tó látványa a Cerro Bayóról"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/magasság",1782
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/név","Cerro Bayo"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/abstract","A Cerro Bayo egy vulkán Argentína és Chile határán, az Andokban. Jelentős télisport-központ, síelők és hódeszkások nagy számban látogatják."
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_Bayo?oldid=20907883&ns=0"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_Bayo"
"http://hu.wikipedia.org/wiki/Cerro_Bayo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_Bayo"
