"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flachflöte","http://www.w3.org/2000/01/rdf-schema#label","Flachflöte"
"http://hu.dbpedia.org/resource/Flachflöte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Flachflöte","http://dbpedia.org/ontology/wikiPageID",1081776
"http://hu.dbpedia.org/resource/Flachflöte","http://dbpedia.org/ontology/wikiPageRevisionID",21324106
"http://hu.dbpedia.org/resource/Flachflöte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150221020653/http:/www.organstops.org/f/Flachflote.html"
"http://hu.dbpedia.org/resource/Flachflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Flachflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Flachflöte","http://dbpedia.org/ontology/abstract","A Flachflöte orgonaregiszter, német nyelvű megnevezés. Magyarul annyit tesz: laposfuvola. Mint a neve is mutatja, a fuvolacsalád egy tagja. Többféle kivitelű, fából vagy fémből készült, egyenes, kúpos vagy hengeres regisztert jelent. Kizárólag 8’, 4’ és 2’ magasságban építik. A 17. század elején jelent meg az orgonákban. Jellege nyitott, anyaga kizárólag fa, hangja lágy."
"http://hu.dbpedia.org/resource/Flachflöte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flachflöte?oldid=21324106&ns=0"
"http://hu.dbpedia.org/resource/Flachflöte","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/Flachflöte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flachflöte"
"http://hu.wikipedia.org/wiki/Flachflöte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flachflöte"
