"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Szentmiklós (városrész)"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://dbpedia.org/ontology/wikiPageID",296326
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23578412
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/kép","Map of Szentmiklós .svg"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://dbpedia.org/ontology/abstract","Szentmiklós Pécs városrésze a Mecsekoldalban, Patacs és Zsebedomb között."
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmiklós_(városrész)?oldid=23578412&ns=0"
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Szentmiklós_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmiklós_(városrész)"
"http://hu.wikipedia.org/wiki/Szentmiklós_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmiklós_(városrész)"
