"subject","predicate","object"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/2000/01/rdf-schema#label","20103 de Vico"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1d37"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://dbpedia.org/ontology/wikiPageID",834361
"http://hu.dbpedia.org/resource/20103_de_Vico","http://dbpedia.org/ontology/wikiPageRevisionID",13329452
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/aphélium",393632808
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cavezzo"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/R._Calanca"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/felszállóCsomó",131.137
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/félNagytengely",355268853
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/inklináció",7.145
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/közepesAnomália",95.161
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/név",20103
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/perihélium",316904898
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/perihéliumSzöge",176.243
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/periódus",1336.74
"http://hu.dbpedia.org/resource/20103_de_Vico","http://hu.dbpedia.org/property/periódus",3.66
