"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/A_pankrátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky","http://dbpedia.org/ontology/wikiPageID",1702091
"http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky","http://dbpedia.org/ontology/wikiPageRevisionID",22600430
"http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Darren_Aronofsky?oldid=22600430&ns=10"
"http://hu.dbpedia.org/resource/Anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Darren_Aronofsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Fekete_hattyú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Noé_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Rekviem_egy_álomért_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
