"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://www.w3.org/2000/01/rdf-schema#label","Királyok királya-szobor"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h73c6"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/wikiPageID",966000
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",21923196
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solidrockchurch.org/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadsideamerica.com/attract/OHMONjesus.html%7Ctitle=K%C3%A9pek"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106214217/http:/www.solidrockchurch.org/%7Carchivedate=2014-11-06"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/abstract","A Királyok királya-szobor (King of Kings) Jézust ábrázoló műalkotás volt az Ohio állambeli Monroe városa közelében, az Amerikai Egyesült Államokban. A 19 méter magas, 7 tonnás műalkotást 2010. június 15-én villámcsapás érte, amelytől meggyulladt és leégett. A Brad Coriell által tervezett szobor 2004 szeptemberében készült el. A műalkotás egy fémvázból, hungarocell belső részből és egy vékony üvegszálas műanyagrétegből állt. A villámcsapás és az ezt követő tűzeset után csupán a fémváz maradt hátra. A szobor helyén két évvel később, 2012 szeptemberében új Jézus-szobrot állítottak fel, a Lux Mundi (A világ világossága) elnevezésűt."
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyok_királya-szobor?oldid=21923196&ns=0"
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Királyok_királya-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyok_királya-szobor"
"http://hu.wikipedia.org/wiki/Királyok_királya-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyok_királya-szobor"
