"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/2000/01/rdf-schema#label","Zokni TV"
"http://hu.dbpedia.org/resource/Zokni_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Zokni_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/wikiPageID",938957
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/wikiPageRevisionID",21811000
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/cím","Zokni TV"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/eredetiCím","Sock TV"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Raf_Gasak"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/főcím","Sock! Sock!"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/főcímzeneszerző","Simon Harris"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/hang","Simon Buckley"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/hang","Daisy Beattie"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/hang","Nigel Plaskitt"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/honlap","comedy.cartoonnetwork.co.uk/sock-tv"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/játékidő",2011
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/kép","Zokni TV.png"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/producer","Daniel Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/producer","Mathias Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/rendező","Mathias Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/rendező","Daniel Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/utolsóSugárzás",2011
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/vágó","Daniel Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/vágó","Mathias Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/vágó","Karen Clarck"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/végefőcím","Sock! Sock!"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/író","James Fox"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/író","Mathias Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/író","Rich Brookes"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/író","Daniel Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://hu.dbpedia.org/property/képleírás","A Zokni TV 2011-es logója"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/abstract","A Zokni TV (Sock TV) egy brit televíziós bábfilmsorozat, zoknikkal a főszerepben. Két változata ismert: a 2009-es és a 2011-es. Magyarországon a Cartoon Network sugározta mindkét változatot, az adott év nyarán."
"http://hu.dbpedia.org/resource/Zokni_TV","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Zokni_TV","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/title","Zokni TV"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/title","Sock! Sock! (hangszeres)"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/title","Sock! Sock!"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mathias_Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Daniel_Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mathias_Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Daniel_Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mathias_Upton-Hansen"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Daniel_Fuller"
"http://hu.dbpedia.org/resource/Zokni_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zokni_TV?oldid=21811000&ns=0"
"http://hu.dbpedia.org/resource/Zokni_TV","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Zokni_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zokni_TV"
"http://hu.wikipedia.org/wiki/Zokni_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zokni_TV"
