"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüredi Pedagógus Konferencia"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageID",1419834
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",21752873
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08438/08438.pdf"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarpedagogia.hu/document/Geczi_MP1053.pdf"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12000/12099"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyoiratok.ofi.hu/sites/default/files/article_attachments/bajomi_i_06_03.pdf"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04283"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161103220313/http:/www.rev.hu/rev/images/content/kiadvanyok/petofikor/06/petofikor6_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161103233721/http:/www.rev.hu/rev/images/content/kiadvanyok/petofikor/06/petofikor6_farago.pdf"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/abstract","Balatonfüredi Pedagógus Konferencia 1956. október 1-6. között, a Petőfi Kör első pedagógusvitáját követően mintegy 60 szakember részvételével megtartott tanácskozás, amelyet a pedagógiai kutatómunka országos tématervének megvitatására a Pedagógusok Szakszervezete hívott össze balatonfüredi üdülőjébe. A jelentősége abban állt, hogy az ötvenes évek hazai neveléstudomány szakemberei kritika alá vették az elmúlt közel egy évtized káros pedagógiai gyakorlatát, ugyanakkor felvázolták a szocialista keretek közötti megújulás irányát."
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonfüredi_Pedagógus_Konferencia?oldid=21752873&ns=0"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://dbpedia.org/ontology/wikiPageLength",19814
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonfüredi_Pedagógus_Konferencia"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógiai_Konferencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia"
"http://hu.wikipedia.org/wiki/Balatonfüredi_Pedagógus_Konferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia"
