"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huarautambo","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Inkák"
"http://hu.dbpedia.org/resource/Inkák","http://www.w3.org/2000/01/rdf-schema#label","Inkák"
"http://hu.dbpedia.org/resource/Inkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_y3"
"http://hu.dbpedia.org/resource/Inkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom"
"http://hu.dbpedia.org/resource/Inkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_indián_népek"
"http://hu.dbpedia.org/resource/Inkák","http://dbpedia.org/ontology/wikiPageID",48763
"http://hu.dbpedia.org/resource/Inkák","http://dbpedia.org/ontology/wikiPageRevisionID",23669422
"http://hu.dbpedia.org/resource/Inkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szepmuveszeti.hu/kiallitasok/es-akkor-megerkeztek-az-inkak-kincsek-a-spanyol-hoditas-elotti-perubol/"
"http://hu.dbpedia.org/resource/Inkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Inkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Inkák","http://dbpedia.org/ontology/abstract","Az inka név eredetileg a kecsuák egyik törzsének az uralkodóját jelölte, ma már azonban az általa uralt egész birodalom népét és kultúráját ezzel a névvel jelölik."
"http://hu.dbpedia.org/resource/Inkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkák?oldid=23669422&ns=0"
"http://hu.dbpedia.org/resource/Inkák","http://dbpedia.org/ontology/wikiPageLength",6673
"http://hu.dbpedia.org/resource/Inkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkák"
"http://hu.dbpedia.org/resource/Taquile-sziget","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Inkák"
"http://hu.dbpedia.org/resource/Taquile-sziget","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Inkák"
"http://hu.dbpedia.org/resource/Inka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkák"
"http://hu.dbpedia.org/resource/Kecsuák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkák"
"http://hu.wikipedia.org/wiki/Inkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkák"
