"subject","predicate","object"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Préda (film, 2019)"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1665453
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23901401
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sam_Raimi"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/bevétel",90.5
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/cím","Préda"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/eredetiCím","Crawl"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Rasmussen,"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Shawn Rasmussen"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kaya_Scodelario"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Barry Pepper"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Fire Axe Pictures"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Raimi Productions,"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/imdb",8364368
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/költségvetés",13.5
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/operatőr","Maxime Alexandre"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/port.hu",208552
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/producer","Sam Raimi,"
"http://hu.dbpedia.org/resource/Préda_(film,_2019)","http://hu.dbpedia.org/property/producer","Craig J. Flores,"
