"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/2000/01/rdf-schema#label","Benavente (Kasztília és León)"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zamora_tartomány_települései"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageID",1225188
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageRevisionID",16857213
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/name","Benavente"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Zamora_tartományban"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/név","Benavente"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zamora_(tartomány)"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://dbpedia.org/ontology/abstract","Benavente egy község Spanyolországban, Zamora tartományban. Benavente Arcos de la Polvorosa, Santa Cristina de la Polvorosa, Manganeses de la Polvorosa, Villabrázaro, San Cristóbal de Entreviñas, Fuentes de Ropel, Castrogonzalo, Villanueva de Azoague és Santa Colomba de las Monjas községekkel határos. Lakosainak száma 17 787 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zamora_(tartomány)"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benavente_(Kasztília_és_León)?oldid=16857213&ns=0"
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benavente_(Kasztília_és_León)"
"http://hu.dbpedia.org/resource/Benavente,_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)"
"http://hu.wikipedia.org/wiki/Benavente_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benavente_(Kasztília_és_León)"
