"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/2000/01/rdf-schema#label","Dobri Dol (Vrapcsiste)"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://dbpedia.org/ontology/wikiPageID",1294073
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://dbpedia.org/ontology/wikiPageRevisionID",22487069
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://xmlns.com/foaf/0.1/name","Dobri Dol"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/név","Dobri Dol"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/helyiNév","Добри Дол / Dobërdolli"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/közigazgatás","Pologi"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/közigazgatás","Vrapcsiste"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://dbpedia.org/ontology/abstract","Dobri Dol (macedónul: Добри Дол, albánul Dobërdolli) település Észak-Macedóniában, a Pologi körzet ."
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobri_Dol_(Vrapcsiste)?oldid=22487069&ns=0"
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobri_Dol_(Vrapcsiste)"
"http://hu.wikipedia.org/wiki/Dobri_Dol_(Vrapcsiste)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobri_Dol_(Vrapcsiste)"
