"subject","predicate","object"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/2000/01/rdf-schema#label","Design Patterns"
"http://hu.dbpedia.org/resource/Design_Patterns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Design_Patterns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_könyvek"
"http://hu.dbpedia.org/resource/Design_Patterns","http://dbpedia.org/ontology/wikiPageID",1711969
"http://hu.dbpedia.org/resource/Design_Patterns","http://dbpedia.org/ontology/wikiPageRevisionID",23024284
"http://hu.dbpedia.org/resource/Design_Patterns","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FKansasCityAirConditioner"
"http://hu.dbpedia.org/resource/Design_Patterns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Design_Patterns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Design_Patterns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Design_Patterns","http://dbpedia.org/ontology/abstract","A Design Patterns: Elements of Reusable Object-Oriented Software (Tervezési minták: az újrahasználható objektumorientált szoftver elemei) (1994) egy szoftverfejlesztési könyv, amelyben tervezési minták vannak részletesen leírva. A könyvet Erich Gamma, Richard Helm, Ralph Johnson, és John Vlissides írta, a hozzátartozó előszót pedig Grady Booch. A könyv két részből áll, az első 2 fejezet az objektumorientált programozás által nyújtott lehetőségekről és a felmerülő buktatókról szól, míg a maradék 23 klasszikus tervezési mintát mutat be. A könyv C++ és Smalltalk nyelven tartalmaz példákat. A könyvnek nagy jelentősége van a szoftverfejlesztés területén, és fontos forrásként tekinthetünk rá az objektumorientált tervezés elméleti és gyakorlati alkalmazásának vonatkozásában is. Több mint 500 000 példányt adtak már el angol és 13 másik nyelven. A szerzőket szokás Gang of Four (GoF), azaz Négyek bandája néven együtt említeni."
"http://hu.dbpedia.org/resource/Design_Patterns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Design_Patterns?oldid=23024284&ns=0"
"http://hu.dbpedia.org/resource/Design_Patterns","http://dbpedia.org/ontology/wikiPageLength",29246
"http://hu.dbpedia.org/resource/Design_Patterns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Design_Patterns"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Design_Patterns"
"http://hu.wikipedia.org/wiki/Design_Patterns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Design_Patterns"
