"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/2000/01/rdf-schema#label","Celone"
"http://hu.dbpedia.org/resource/Celone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Celone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/wikiPageID",250069
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/wikiPageRevisionID",22475881
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=357"
"http://hu.dbpedia.org/resource/Celone","http://xmlns.com/foaf/0.1/name","Celone"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/hossz",70
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/név","Celone"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Monte_San_Vito"
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/forrásszint",1015
"http://hu.dbpedia.org/resource/Celone","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Candelaro"
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/abstract","A Celone egy folyó Olaszország Puglia régiójában, Foggia megyében. A Monte San Vito lejtőiről ered. Masseria Monte Sacro mellett a Candelaróba torkollik. Jelentős mellékfolyója a Jorenzo."
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Candelaro"
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Monte_San_Vito"
"http://hu.dbpedia.org/resource/Celone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celone?oldid=22475881&ns=0"
"http://hu.dbpedia.org/resource/Celone","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/Celone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celone"
"http://hu.wikipedia.org/wiki/Celone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celone"
