"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Boján (keresztnév)"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18583
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23559915
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://dbpedia.org/ontology/abstract","A Boján szláv eredetű férfinév, jelentése: harc, küzdelem. Női változata: Bojána."
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boján_(keresztnév)?oldid=23559915&ns=0"
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",932
"http://hu.dbpedia.org/resource/Boján_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boján_(keresztnév)"
"http://hu.wikipedia.org/wiki/Boján_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boján_(keresztnév)"
