"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Bernard Montgomery"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018q7"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://dbpedia.org/ontology/wikiPageID",210745
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",23768038
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://xmlns.com/foaf/0.1/name","Bernard Law Montgomery"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://xmlns.com/foaf/0.1/nick","Monty"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/kép","Bernard Law Montgomery.jpg"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/képaláírás","Bernard Law Montgomery"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/név","Bernard Law Montgomery"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/halálHelye",20
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/születésHelye",20
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/beceneve","Monty"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/csatái","Arab felkelés Palesztinában (1936–1939)"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/csatái","Ír függetlenségi háború"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/csatái","Második világháború"
"http://hu.dbpedia.org/resource/Bernard_Montgomery","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
