"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Szerb kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",1640532
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",21455129
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_kosárlabdázók?oldid=21455129&ns=14"
"http://hu.dbpedia.org/resource/Žarko_Varajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kosárlabdázók"
