"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Julius Römer (botanikus)"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_természettudósok"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siebenbürgischer_Karpatenverein-tagok"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://dbpedia.org/ontology/wikiPageID",1412413
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22942104
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronstadt-burzenland.de/fileadmin/PDF/archiv/nkz/1987_NKrZ_01.pdf"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_R/Roemer_Julius-Paul_1848_1926.xml"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zobodat.at/biografien/Roemer_Julius_VerhMittNaturwissHermannstadt_77_2_0001-0010.pdf"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronstadt-burzenland.de/fileadmin/PDF/archiv/nkz/1998_NKrZ_03.pdf"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Römer_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
