"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ožujsko","http://www.w3.org/2000/01/rdf-schema#label","Ožujsko"
"http://hu.dbpedia.org/resource/Ožujsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Ožujsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Ožujsko","http://dbpedia.org/ontology/wikiPageID",1452056
"http://hu.dbpedia.org/resource/Ožujsko","http://dbpedia.org/ontology/wikiPageRevisionID",21428701
"http://hu.dbpedia.org/resource/Ožujsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ožujsko","http://dbpedia.org/ontology/abstract","Az Ožujsko (ejtsd: Ozsujszko) vagy röviden Žuja (ejtsd: Zsuja) egy horvát sörmárka, ami a legfontosabb terméke. A sörgyár jelenlegi tulajdonosa a multinacionális . A sör gyártása 1892-ben kezdődött. Nevét a március horvát nevéről (Ožujak) [ejtsd: Ozsujak] kapta, mert a hagyomány szerint ekkor készülnek a legjobb sörök.Alkoholtartalma 5%."
"http://hu.dbpedia.org/resource/Ožujsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ožujsko?oldid=21428701&ns=0"
"http://hu.dbpedia.org/resource/Ožujsko","http://dbpedia.org/ontology/wikiPageLength",631
"http://hu.dbpedia.org/resource/Ožujsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ožujsko"
"http://hu.wikipedia.org/wiki/Ožujsko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ožujsko"
