"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leporillus"
"http://hu.dbpedia.org/resource/Leporillus","http://www.w3.org/2000/01/rdf-schema#label","Leporillus"
"http://hu.dbpedia.org/resource/Leporillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsht8"
"http://hu.dbpedia.org/resource/Leporillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Leporillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Leporillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Leporillus","http://dbpedia.org/ontology/wikiPageID",757127
"http://hu.dbpedia.org/resource/Leporillus","http://dbpedia.org/ontology/wikiPageRevisionID",22487445
"http://hu.dbpedia.org/resource/Leporillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001429"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/name","Leporillus"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_rőzsepatkány"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Leporillus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
