"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrie_van_Kraaij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Christijan_Albers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Eric_Viscaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Harry_Lubse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Ignace_van_Swieten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Kees_Mijnders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Lenny_Kuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Paul_Haarhuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Peter_Koelewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Phillip_Cocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Roelof_Wunderink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Rose_Marie_Antoinette_Blommers-Schlösser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Wim_Suurbier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://www.w3.org/2000/01/rdf-schema#label","Eindhoveniek"
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://dbpedia.org/ontology/wikiPageID",1705521
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://dbpedia.org/ontology/wikiPageRevisionID",22649509
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://www.w3.org/2004/02/skos/core#prefLabel","Eindhoveniek"
"http://hu.dbpedia.org/resource/Kategória:Eindhoveniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eindhoveniek?oldid=22649509&ns=14"
