"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Dél-Koreában bemutatott kasszasiker filmek listája"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://dbpedia.org/ontology/wikiPageID",1734339
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23619687
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Dél-Koreában bemutatott kasszasiker filmeket listázza nézőszám illetve bevétel alapján."
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Koreában_bemutatott_kasszasiker_filmek_listája?oldid=23619687&ns=0"
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://dbpedia.org/ontology/wikiPageLength",21917
"http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Koreában_bemutatott_kasszasiker_filmek_listája"
"http://hu.wikipedia.org/wiki/Dél-Koreában_bemutatott_kasszasiker_filmek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Koreában_bemutatott_kasszasiker_filmek_listája"
