"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://www.w3.org/2000/01/rdf-schema#label","Unai Simón Mendibil"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitoria-Gasteiz"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Baskonia_labdarúgói"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/wikiPageID",1273423
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/wikiPageRevisionID",23460674
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/unai-simon/profil/spieler/262396"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2015/teams/player=250076116/index.html"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletic-club.eus/en/players/2136/simon.html"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/unai-simon-mendibil/372587/"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Athletic_Bilbao_keret"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/név","Unai Simón"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/teljesNév","Unai Simón Mendibil"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bilbao_Athletic"
"http://hu.dbpedia.org/resource/Unai_Simón_Mendibil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
