"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Keresztessy József (vívó)"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfwxsp"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://dbpedia.org/ontology/wikiPageID",948255
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",20421401
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01995/pdf/01995.pdf"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/accessdate",2012-07-23
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/chapter","Keresztessy József"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/publisher","Arcanum Adatbázis Kft."
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/title","Magyar életrajzi lexikon 1000-1990"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://hu.dbpedia.org/property/editors","Kenyeres Ágnes"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://dbpedia.org/ontology/abstract","Keresztessy József (Pest, 1819. augusztus 7. – Budapest, 1895. április 16.) vívómester, a magyar kardvívóiskola megalapítója. 1833-ban alkalmazta vívósegédi minőségben a . Huszonhárom éves korában, 1842. február 4-én nyilvános vizsga után hat vívómester állította ki számára a mesteri oklevelét. 1842-1848 között a oktatója. A szabadságharc alatt Aulich hadtestében szolgált, több csatában is részt vett (Budavár ostrománál, Perednél), végül Klapka hadtestének hadnagyként tette le a fegyvert Komáromban. 1851-ben nyitotta meg saját vívótermét, ahol több évtizeden keresztül tanított. 1892-ben ünnepelte vívómesteri tevékenységének 50. évfordulóját."
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztessy_József_(vívó)?oldid=20421401&ns=0"
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://dbpedia.org/ontology/wikiPageLength",3260
"http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztessy_József_(vívó)"
"http://hu.wikipedia.org/wiki/Keresztessy_József_(vívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztessy_József_(vívó)"
