"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://www.w3.org/2000/01/rdf-schema#label","Lwówi matematikai iskola"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviv"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://dbpedia.org/ontology/wikiPageID",1601115
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22143834
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://dbpedia.org/ontology/abstract","A lwówi matematikai iskola (lengyelül: Lwowska szkoła matematyczna) a második világháború előtt Lengyelországban működő matematikai iskola volt, mely Stefan Banach és Hugo Steinhaus matematikusok körül szerveződött. Fő kutatási területe – eltérően a varsói matematikai iskolától – a 20. századi matematika egyik modern ága, a funkcionálanalízis volt. Az iskola jelentette meg a c. tudományos folyóiratot."
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lwówi_matematikai_iskola?oldid=22143834&ns=0"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lwówi_matematikai_iskola"
"http://hu.wikipedia.org/wiki/Lwówi_matematikai_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola"
