"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Masai Mara Nemzeti Rezervátum"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_állatvilága"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_nemzeti_parkjai_és_rezervátumai"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageID",1383598
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",23768248
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masaimara.travel/"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/név","Masai Mara Nemzeti Rezervátum"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/ország","Kenya"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/terület",1510
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/alapításIdeje",1961
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Narok_megye"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wdpaId",1297
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://dbpedia.org/ontology/abstract","Az Masai Mara Nemzeti Rezervátum (angol: Maasai Mara National Reserve) Kenya délnyugati részén, Narok County-ban, a tanzániai határ közelében található vadrezervátum. Röviden csak Masai Mara, vagy a helybeliek által simán a Mara néven ismert. A tanzániai Serengeti Nemzeti Parkkal egybefüggő területet alkot. A mara jelentése: foltos; utalás arra, hogy fák és cserjés területek, foltok szakítják meg a füves szavannát, továbbá időnkénti felhőárnyékok jelölik a területet. A turisták gyakran csak azért mennek Kenyába, hogy ezt a területet láthassák. A látogató hamar megérti miért: ez az a klasszikus szavanna, amelyet jól ismerünk az Afrikában játszódó természet- és kalandfilmekből, állatvilága pedig elképesztően gazdag. A romantikát rontja sajnos, hogy főidényben kb. ugyanannyi itt az ember, mint az állat. Eredetileg ez a vidék volt a maszaik (maszájok) otthona, de elköltöztették innen őket, hogy helyet biztosítsanak a nagyobb hasznot hozó állatoknak. A környéken maradt maszaik legtöbbje a turizmusból él. A park Oloolaimutiek-kapuja előtt terül el a Maasai Village (Maszai Falu), a vidék őslakosainak folklórtelepülése."
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masai_Mara_Nemzeti_Rezervátum?oldid=23768248&ns=0"
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masai_Mara_Nemzeti_Rezervátum"
"http://hu.wikipedia.org/wiki/Masai_Mara_Nemzeti_Rezervátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masai_Mara_Nemzeti_Rezervátum"
