"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Hibbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_McKinlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Waddle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Colin_Doyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Craig_Fagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Donovan_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Delph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gregory_Leigh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Halle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jamie_Devitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jim_McAnearney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Joe_Spence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Pickford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jordi_Hiwula-Mayifuila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bradford City labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://dbpedia.org/ontology/wikiPageID",535194
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286726
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bradford City labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bradford_City_labdarúgói?oldid=16286726&ns=14"
"http://hu.dbpedia.org/resource/Mark_Cullen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Hansen_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Duke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Taylor_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Nathan_Doyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_McBurnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Anderson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Reece_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Robbie_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ross_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Darby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Warnock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Caldwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Stuart_McCall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Trevor_Cherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
