"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/2000/01/rdf-schema#label","Peglio (Marche)"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4tb"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://dbpedia.org/ontology/wikiPageID",1220321
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://dbpedia.org/ontology/wikiPageRevisionID",22387469
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/megye","Pesaro és Urbino"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://hu.dbpedia.org/property/megyeRövidítése","PU"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://dbpedia.org/ontology/abstract","Peglio település Olaszországban, Marche régióban, Pesaro és Urbino megyében. Lakosainak száma 729 fő (2018. január 1.). +/- Peglio Sassocorvaro, Sant’Angelo in Vado, Urbino, Lunano és Urbania községekkel határos."
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peglio_(Marche)?oldid=22387469&ns=0"
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Peglio_(Marche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peglio_(Marche)"
"http://hu.dbpedia.org/resource/Peglio,_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peglio_(Marche)"
"http://hu.wikipedia.org/wiki/Peglio_(Marche)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peglio_(Marche)"
