"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Cage","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Ál/Arc"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/2000/01/rdf-schema#label","Ál/Arc"
"http://hu.dbpedia.org/resource/Ál/Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fz3"
"http://hu.dbpedia.org/resource/Ál/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ál/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ál/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Ál/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Ál/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Ál/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Ál/Arc","http://dbpedia.org/ontology/wikiPageID",342792
"http://hu.dbpedia.org/resource/Ál/Arc","http://dbpedia.org/ontology/wikiPageRevisionID",23501143
"http://hu.dbpedia.org/resource/Ál/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ál/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
