"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/2000/01/rdf-schema#label","Max Kruse (író)"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://dbpedia.org/ontology/wikiPageID",1251155
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22391646
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovelybooks.de/autor/Max-Kruse/"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://dbpedia.org/ontology/abstract","Max Kruse (Kösen, 1921. november 19. – Penzberg, 2015. szeptember 4.) német író és gyermekkönyvíró. Több, mint 50, főleg gyermekeknek szóló művet írt, legismertebbek a Der Löwe ist los (Megszökött az oroszlán) és az Urmel aus dem Eis (Jégkorszaki Urmel) című művei."
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Kruse_(író)?oldid=22391646&ns=0"
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Max_Kruse_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Kruse_(író)"
"http://hu.dbpedia.org/resource/Max_Kruse_(szerző)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Max_Kruse_(író)"
"http://hu.wikipedia.org/wiki/Max_Kruse_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Kruse_(író)"
