"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Buccellati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Ernesto_Sodi_Pallares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://www.w3.org/2000/01/rdf-schema#label","Kriminológusok"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://dbpedia.org/ontology/wikiPageID",821722
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13440403
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kriminológia"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminológusok"
"http://hu.dbpedia.org/resource/Kategória:Kriminológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kriminológusok?oldid=13440403&ns=14"
"http://hu.dbpedia.org/resource/Leon_Radzinowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Richard_Eduard_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Zaksaitė_Salomėja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kriminológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
