"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehnerit","http://www.w3.org/2000/01/rdf-schema#label","Lehnerit"
"http://hu.dbpedia.org/resource/Lehnerit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uranil-foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Lehnerit","http://dbpedia.org/ontology/wikiPageID",176905
"http://hu.dbpedia.org/resource/Lehnerit","http://dbpedia.org/ontology/wikiPageRevisionID",21851343
"http://hu.dbpedia.org/resource/Lehnerit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Lehnerit","http://dbpedia.org/ontology/abstract","A lehnerit mangántartalmú hidratált urán-foszfát, az uráncsillámok ásványcsoport tagja. Monoklin rendszerben lapos, táblás és prizmás kristályokban, földes tömegekben fordul elő."
"http://hu.dbpedia.org/resource/Lehnerit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehnerit?oldid=21851343&ns=0"
"http://hu.dbpedia.org/resource/Lehnerit","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Lehnerit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehnerit"
"http://hu.wikipedia.org/wiki/Lehnerit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehnerit"
