"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/2000/01/rdf-schema#label","Cécke"
"http://hu.dbpedia.org/resource/Cécke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Cécke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/wikiPageID",348047
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/wikiPageRevisionID",22053791
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-TETCHEA/20646/"
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518141619/http:/www.primariatetchea.groupromo.ro/"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/magyarNév","Cécke"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/terület",52
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/irányítószám",417605
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/magyarLakosság",21
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/románNév","Țețchea"
"http://hu.dbpedia.org/resource/Cécke","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/abstract","Cécke (románul: Țețchea) falu Bihar megyében, Partiumban, Romániában, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/postalCode","417605"
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cécke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cécke?oldid=22053791&ns=0"
"http://hu.dbpedia.org/resource/Cécke","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Cécke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cécke"
"http://hu.dbpedia.org/resource/Izsópallaga","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cécke"
"http://hu.dbpedia.org/resource/Kőalja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cécke"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cécke"
"http://hu.dbpedia.org/resource/Szász_István_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cécke"
"http://hu.dbpedia.org/resource/Ţeţchea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cécke"
"http://hu.dbpedia.org/resource/Tetchea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cécke"
"http://hu.wikipedia.org/wiki/Cécke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cécke"
