"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saxegothaea","http://www.w3.org/2000/01/rdf-schema#label","Saxegothaea"
"http://hu.dbpedia.org/resource/Saxegothaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Saxegothaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Saxegothaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Saxegothaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Saxegothaea","http://dbpedia.org/ontology/wikiPageID",1747013
"http://hu.dbpedia.org/resource/Saxegothaea","http://dbpedia.org/ontology/wikiPageRevisionID",23420990
"http://hu.dbpedia.org/resource/Saxegothaea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/32053/2809854"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/name","Saxegothaea conspicua"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/imageCaption","Az Alerce Andino Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikicommonscat","Saxegothaea conspicua"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/wikispecies","Saxegothaea conspicua"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/genus","Saxegothaea"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/species","Patagóntiszafa"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Saxegothaea","http://dbpedia.org/ontology/abstract","A Saxegothaea a tűlevelűek (Pinopsida) osztályába sorolt fenyőalakúak (Pinales) rendjében a kőtiszafafélék (Podocarpaceae) családjának egyik nemzetsége mindössze egyetlen fajjal: 
* patagóntiszafa (Saxegothaea conspicua)."
"http://hu.dbpedia.org/resource/Saxegothaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxegothaea?oldid=23420990&ns=0"
"http://hu.dbpedia.org/resource/Saxegothaea","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Saxegothaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxegothaea"
"http://hu.wikipedia.org/wiki/Saxegothaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxegothaea"
