"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_határai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cillian_Murphy"
"http://hu.dbpedia.org/resource/A_tenger_szívében_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cillian_Murphy"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cillian_Murphy"
"http://hu.dbpedia.org/resource/Batman:_Kezdődik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cillian_Murphy"
"http://hu.dbpedia.org/resource/Birmingham_bandája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cillian_Murphy"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cillian_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
