"subject","predicate","object"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","16-os busz (Tatabánya)"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1523587
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22839265
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/16/16-1/0/hu%7C"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbusz.hu/vonalterkepek/%7C"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/16/16-1/0/hu"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/előző",15
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/honlap","http://menetrend.tbusz.hu/%23l/16/16-1/0/hu"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",4
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",5
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",4
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",5
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/következő",18
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/logókép","T-Busz logó.png"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/megállószám",37
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/menetidő",54
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/viszonylatnév",16
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/vonalhossz",23.2
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemeltető","t-busz"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/abstract","A tatabányai 16-os jelzésű autóbusz az Autóbusz-állomás és Környebánya között közlekedik körforgalomban. A vonalat a T-Busz Tatabányai Közlekedési Kft. üzemelteti."
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16-os_busz_(Tatabánya)?oldid=22839265&ns=0"
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16-os_busz_(Tatabánya)"
"http://hu.wikipedia.org/wiki/16-os_busz_(Tatabánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16-os_busz_(Tatabánya)"
