"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litobothrium","http://www.w3.org/2000/01/rdf-schema#label","Litobothrium"
"http://hu.dbpedia.org/resource/Litobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Litobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Litobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galandférgek"
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/wikiPageID",1165527
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/wikiPageRevisionID",22271662
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=515822"
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=515784"
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=515792"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/name","Litobothrium"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Galandférgek"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/familia","Litobothriidae"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/familiaAuthority","Dailey, 1969"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/ordo","Litobothriidea"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/subclassis","Eucestoda"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/subphylum","Neodermata"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/wikicommonscat","Litobothrium"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/wikispecies","Litobothrium"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/genus","Litobothrium"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/genusAuthority","Dailey, 1969"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/ordoAuthority","Dailey, 1969"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Litobothrium","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/abstract","A Litobothrium a galandférgek (Cestoda) osztályának Litobothriidea rendjébe, ezen belül a Litobothriidae családjába tartozó nem. Rendjének és családjának az egyetlen neme."
"http://hu.dbpedia.org/resource/Litobothrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litobothrium?oldid=22271662&ns=0"
"http://hu.dbpedia.org/resource/Litobothrium","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Litobothrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litobothrium"
"http://hu.dbpedia.org/resource/Litobothriidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litobothrium"
"http://hu.dbpedia.org/resource/Litobothriidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litobothrium"
"http://hu.wikipedia.org/wiki/Litobothrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litobothrium"
