"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://www.w3.org/2000/01/rdf-schema#label","Az Észak-Ciprusi Török Köztársaság államszervezete"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198wyg"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://dbpedia.org/ontology/wikiPageID",1158759
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://dbpedia.org/ontology/wikiPageRevisionID",23549050
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Ciprus_főbb_adatai"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://dbpedia.org/ontology/abstract","Az Észak-Ciprusi Török Köztársaság – vagy nem hivatalos nevén, röviden Észak-Ciprus – egy nemzetközileg nem elismert állam a Földközi-tenger keleti részén, Ciprus szigetének északi harmadát foglalja el, a főként törökök lakta területeken jött létre. Észak-Ciprus függetlenségét csak Törökország ismeri el, nemzetközi jogilag Ciprus részét képezi, és mint ilyen, elvileg tagja az Európai Uniónak is, de gyakorlatilag minden uniós törvényt hatályon kívül helyeztek Észak-Ciprusban és az északi rész tagságát a két ciprusi állam helyzetének rendezéséig felfüggesztették."
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete?oldid=23549050&ns=0"
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete"
"http://hu.dbpedia.org/resource/Észak-Ciprus_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete"
"http://hu.wikipedia.org/wiki/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Észak-Ciprusi_Török_Köztársaság_államszervezete"
