"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszített_út","http://www.w3.org/2000/01/rdf-schema#label","Feszített út"
"http://hu.dbpedia.org/resource/Feszített_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_objektumok"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageID",1525432
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageRevisionID",23912391
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/computerintracta00mrga"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/computerintracta00mrga/page/n206"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nada.kth.se/~johanh/cliqueinap.ps"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://lita.sciences.univ-metz.fr/~kratsch/publications/KMT_preprocWG.ps"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://orion.math.iastate.edu/lhogben/research/BFHmrank.pdf"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125133622/http:/lita.sciences.univ-metz.fr/~kratsch/publications/KMT_preprocWG.ps"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=982792.982920"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://axon.cs.byu.edu/papers/cyclecut.pdf"
"http://hu.dbpedia.org/resource/Feszített_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-rostock.de/~le/Research/splitting.pdf"
