"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Vegyes 10 méteres szinkronugrás a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1572519
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23600944
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nemzetek",5
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportolók",10
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Vegyes 10 méteres szinkronugrás"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2018-as úszó-Európa-bajnokságon a műugrás vegyes 10 méteres szinkronugrásának fináléját augusztus 11-én délután rendezték a ."
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon?oldid=23600944&ns=0"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2018-as_úszó-Európa-bajnokságon"
