"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Vincoli"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Buonarroti_művei"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címtemplomok"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://dbpedia.org/ontology/wikiPageID",1610181
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://dbpedia.org/ontology/wikiPageRevisionID",23125869
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://dbpedia.org/ontology/abstract","A San Pietro in Vincoli (A leláncolt Szent Péter) római katolikus címtemplom és kisebb bazilika Rómában, Olaszországban, a leginkább onnan ismert, hogy itt található Michelangelo Mózesről mintázott márványszobra, amely része II. Gyula pápa sírjának. A címtemplom jelenlegi bíborosi címét 2010. november 20-án adták át washingtoni bíborosnak. A bazilika korábbi bíboros papja Pío Laghi volt, aki 2009. január 11-én halt meg. A templom mellett található a La Sapienza Egyetem Mérnöki Kara, az egykori kolostorépületben. Ezt szintén San Pietro in Vincolinak nevezik egyfajta antonomáziaként. A templom az Oppian-dombon található, a metróállomás közelében, rövid távolságra a Colosseumtól."
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pietro_in_Vincoli?oldid=23125869&ns=0"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://dbpedia.org/ontology/wikiPageLength",8425
"http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pietro_in_Vincoli"
"http://hu.wikipedia.org/wiki/San_Pietro_in_Vincoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pietro_in_Vincoli"
