"subject","predicate","object"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Tommy_(The_Who-album)"
"http://hu.dbpedia.org/resource/The_Freewheelin’_Bob_Dylan","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Tommy_(The_Who-album)"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (The Who-album)"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageID",241372
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23579965
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0fyOOr544nI"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r21816"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111012921/http:/www.amazing-journey.com/htm/tommy.htm"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.net/articles/townshen/peteandt.htm"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606064057/http:/www.thewho.net/linernotes/Tommy.htm"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.net/discography/albums/tommy.html"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.net/articles/townshen/pt_96.htm"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.net/articles/townshen/rs68.htm"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
