"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmichael-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álprímek"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álprímek"
"http://hu.dbpedia.org/resource/Erős_álprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álprímek"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/2000/01/rdf-schema#label","Álprímek"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://dbpedia.org/ontology/wikiPageID",1378764
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://dbpedia.org/ontology/wikiPageRevisionID",17441295
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prímtesztek"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/2004/02/skos/core#prefLabel","Álprímek"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Álprímek?oldid=17441295&ns=14"
"http://hu.dbpedia.org/resource/Valószínű_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álprímek"
