"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celestina","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fernando_de_Rojas"
"http://hu.dbpedia.org/resource/Celestina","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Fernando_de_Rojas"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Rojas"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v4ql"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://dbpedia.org/ontology/wikiPageID",158027
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",23366855
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329054318/http:/www.cce.ufsc.br/~espanhol/enciclopedia/fernando_de_rojas.htm"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://dbpedia.org/ontology/abstract","Fernando de Rojas (Új-Kasztília (most Toledo), La Puebla de Montalbán, 1470 körül – Spanyolország, Talavera de la Reina, 1541. április) spanyol író, akire néha drámaíróként is hivatkoznak, mivel legfontosabb művét a La Celestinát (Celestina) dialógusokban írta meg. Ez a mai napig vita tárgyát képezi, hogy akkor ezt a művet mely műfajba lehet besorolni. Az azonban tény, hogy nem sok drámára jellemző jegyet lehet a műben a dialógusokon kívül fellelni."
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernando_de_Rojas?oldid=23366855&ns=0"
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://dbpedia.org/ontology/wikiPageLength",4778
"http://hu.dbpedia.org/resource/Fernando_de_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernando_de_Rojas"
"http://hu.wikipedia.org/wiki/Fernando_de_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernando_de_Rojas"
