"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://www.w3.org/2000/01/rdf-schema#label","Mimosa scabrella"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageID",1470989
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageRevisionID",23688363
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/duke_energy/Mimosa_scabrella.html"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldagroforestry.org/treedb2/speciesprofile.php%3FSpid=1157"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-120"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=24412"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:508647-1"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105144223/http:/factnet.winrock.org/fnrm/factnet/factpub/FACTSH/M_scabrella.html"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/name","Mimosa scabrella"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/imageCaption","A faméretű mimóza"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikicommonscat","Mimosa scabrella"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/wikispecies","Mimosa scabrella"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/binomial","Mimosa scabrella"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Bentham"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/genus","Mimosa"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mimosa_scabrella","http://hu.dbpedia.org/property/species","M. scabrella"
