"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Altenbeken"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c5hr"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://dbpedia.org/ontology/wikiPageID",1147027
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://dbpedia.org/ontology/wikiPageRevisionID",21124719
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://dbpedia.org/ontology/abstract","Bahnhof Altenbeken vasútállomás Németországban, Altenbeken településben. A német vasútállomás-kategóriák közül a második csoportba tartozik. 1864. október 1.-ben nyílt meg."
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Altenbeken?oldid=21124719&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://dbpedia.org/ontology/wikiPageLength",736
"http://hu.dbpedia.org/resource/Bahnhof_Altenbeken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Altenbeken"
"http://hu.wikipedia.org/wiki/Bahnhof_Altenbeken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Altenbeken"
