"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Turkesztáni Birodalmi Kormányzóság"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-_és_közép-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://dbpedia.org/ontology/wikiPageID",1701384
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",23528072
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/előd","Szovjetunió"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/sajátNév","Turkesztán"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/státusz","tervezett Birodalmi Kormányzóság"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/térkép","Reichskommissariat_Turkestan.png"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/térképaláírás","A tervezett Turkesztáni Birodalmi Kormányzóság , a lehetséges hozzá tartozó részek"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/utód","Szovjetunió"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/címer","Reichsadler.svg"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/előd1Zászló","Flag of the Soviet Union.svg"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/főváros","nem lett kijelölve"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/megnevezése","Turkesztáni Birodalmi Kormányzóság"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Turkesztáni_Birodalmi_Kormányzóság","http://hu.dbpedia.org/property/zászló","Flag of German Reich .svg"
