"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szálka (település)"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114lcv1"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageID",18053
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23678177
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/brst080619/%3Fmain&rnd=771"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=494"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=395"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/volgyseg.shtml"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárdi_járás"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/kép","Szálka-Mayer kapolna.jpg"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/képaláírás","A Mayer kápolna"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/név","Szálka"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/terület",17.08
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/url","https://index.hu/gazdasag/magyar/brst080619/%3Fmain&rnd=771"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/weboldal","www.szalka.hu"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/címer","HUN Szálka COA.svg"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/irányítószám",7121
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/népsűrűség",33.43
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/polgármester","Pálfi János"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/járás","Szekszárdi"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://hu.dbpedia.org/property/kshKód",14711
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/abstract","Szálka (németül: Salkau) község Tolna megyében, a Szekszárdi járásban."
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/postalCode","7121"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálka_(település)?oldid=23678177&ns=0"
"http://hu.dbpedia.org/resource/Szálka_(település)","http://dbpedia.org/ontology/wikiPageLength",7828
"http://hu.dbpedia.org/resource/Szálka_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálka_(település)"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szálka_(település)"
"http://hu.wikipedia.org/wiki/Szálka_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálka_(település)"
