"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_réce","http://www.w3.org/2000/01/rdf-schema#label","Szürke réce"
"http://hu.dbpedia.org/resource/Szürke_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0358qf"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageID",487982
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageRevisionID",21271657
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553920"
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-teal-anas-gibberifrons"
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=74"
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Anas+gracilis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100710021310/http:/zipcodezoo.com/Animals/A/Anas%5Fgibberifrons%5Fgracilis/"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/name","Szürke réce"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/wikicommons","Anas gracilis"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/wikispecies","Anas gracilis"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/binomial","Anas gracilis"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/binomialAuthority","Buller, 1869"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/species","A. gracilis"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/synonyms","Anas gibberifrons gracilis"
"http://hu.dbpedia.org/resource/Szürke_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/abstract","A szürke réce (Anas gracilis) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj. A magyar név forrással nincs megerősítve. Egyes rendszerbesorolásokban a fehértorkú réce (Anas gibberifrons) alfaja Anas gibberifrons gracilis néven."
"http://hu.dbpedia.org/resource/Szürke_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_réce?oldid=21271657&ns=0"
"http://hu.dbpedia.org/resource/Szürke_réce","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Szürke_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_réce"
"http://hu.dbpedia.org/resource/Anas_gibberifrons_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_réce"
"http://hu.dbpedia.org/resource/Anas_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_réce"
"http://hu.wikipedia.org/wiki/Szürke_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_réce"
