"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://www.w3.org/2000/01/rdf-schema#label","Babaváró támogatás"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://dbpedia.org/ontology/wikiPageID",1625453
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://dbpedia.org/ontology/wikiPageRevisionID",22127631
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1900044.KOR&timeshift=fffffff4&txtreferer=00000001.TXT%7C"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_act"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://dbpedia.org/ontology/abstract","A babaváró támogatás (más néven babaváró hitel) a negyedik Orbán-kormány 2019-es családvédelmi akciótervének része. A vonatkozó 44/2019. (III. 12.) Korm. rendelet a babaváró támogatásról 2019. március 12-én megjelent meg Magyar Közlönyben. A támogatás egy maximum 10 millió forintos szabad felhasználású személyi kölcsön, 20 éves futamidőre. Gyermekek születésével a kölcsön kamatmentessé válik, vagy akár vissza nem térítendő támogatássá alakulhat át."
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babaváró_támogatás?oldid=22127631&ns=0"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babaváró_támogatás"
"http://hu.wikipedia.org/wiki/Babaváró_támogatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babaváró_támogatás"
